Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,ENTERAL NUTRITION SUPPLY-3RD PER DAY,271,,,38.93
DLP TWIN COUNTY REGIONAL HOSP,INTRA-OPERATIVE BLOOD SALVAGE,300,86891,86891,683.88
DLP TWIN COUNTY REGIONAL HOSP,DRESSING-SIMPLE,272,,,109.36
DLP TWIN COUNTY REGIONAL HOSP,DRESSING-COMPLEX,272,,,216.83
DLP TWIN COUNTY REGIONAL HOSP,SECOND FLOOR MED-SURG PRIVATE,111,,,2054.53
DLP TWIN COUNTY REGIONAL HOSP,2ND-OBSERVATION ADMISSION FEE,762,G0379,G0379,1273.22
DLP TWIN COUNTY REGIONAL HOSP,2ND-OBSERVATION FIRST HR,762,G0378,G0378,961.88
DLP TWIN COUNTY REGIONAL HOSP,2ND-OBSERVATION EACH ADD HOUR,762,G0378,G0378,313.2
DLP TWIN COUNTY REGIONAL HOSP,3RD-OBSERVATION EACH ADD HOUR,762,G0378,G0378,313.2
DLP TWIN COUNTY REGIONAL HOSP,MED-SURG SWING BED S/P,120,,,1715.64
DLP TWIN COUNTY REGIONAL HOSP,MED-SURG PRIVATE,111,,,2054.53
DLP TWIN COUNTY REGIONAL HOSP,BED SENSOR ALARM,270,,,404.35
DLP TWIN COUNTY REGIONAL HOSP,ACUTE MEDICAL - DRESSING-SIMPLE,272,,,109.36
DLP TWIN COUNTY REGIONAL HOSP,ACUTE MEDICAL  S/P,121,,,1969.83
DLP TWIN COUNTY REGIONAL HOSP,DRESSING-INTERMEDIATE,272,,,202
DLP TWIN COUNTY REGIONAL HOSP,ICU-OBSERVATION ADMISSION FEE,762,G0379,G0379,1273.22
DLP TWIN COUNTY REGIONAL HOSP,ICU-OBSERVATION FIRST HOUR,762,G0378,G0378,961.88
DLP TWIN COUNTY REGIONAL HOSP,ICU-OBSERVATION EACH ADD HOUR,762,G0378,G0378,313.2
DLP TWIN COUNTY REGIONAL HOSP,IP PSYCH-OBSERVATION EACH ADD HOUR,762,G0378,G0378,313.2
DLP TWIN COUNTY REGIONAL HOSP,PSYCH-FAMILY PSYTX W/O PATIENT,915,90846,90846,859.96
DLP TWIN COUNTY REGIONAL HOSP,PSYCH-FAMILY INVOLVEMENT GROUP,915,90849,90849,644.95
DLP TWIN COUNTY REGIONAL HOSP,PSYCHOTHERAPY COMPLEX INTERACTIVE,914,90785,90785,517.08
DLP TWIN COUNTY REGIONAL HOSP,OB/LABOR-OBSERVATION ADMISSION FEE,762,G0379,G0379,1273.22
DLP TWIN COUNTY REGIONAL HOSP,GYNECOLOGY-PRIVATE,111,,,2679.38
DLP TWIN COUNTY REGIONAL HOSP,GYN-OBSERVATION EACH ADD HOUR,762,G0378,G0378,313.2
DLP TWIN COUNTY REGIONAL HOSP,NURSERY-PEDIATRIC,179,,,1595.61
DLP TWIN COUNTY REGIONAL HOSP,NURSERY-OBSERVATION ADMISSION FEE,762,G0379,G0379,383.63
DLP TWIN COUNTY REGIONAL HOSP,NURSERY-OBSERVATION EACH HOUR,762,G0378,G0378,83.38
DLP TWIN COUNTY REGIONAL HOSP,BILO LIGHT-PER DAY,920,97028,97028,79.69
DLP TWIN COUNTY REGIONAL HOSP,BILICHEK NON INVASIVE BILIRUBINOMETER,301,88720,88720,51.89
DLP TWIN COUNTY REGIONAL HOSP,DIST PRODUCT EVOKED OTOCAOUSTIC EM-LTD,471,92587,92587,491.13
DLP TWIN COUNTY REGIONAL HOSP,OR-30 MIN TO 1 HR,360,,,8223.19
DLP TWIN COUNTY REGIONAL HOSP,OR-1 HR TO 1.5 HR,360,,,10575.04
DLP TWIN COUNTY REGIONAL HOSP,OR-2 HR TO 2.5 HR,360,,,13673.8
DLP TWIN COUNTY REGIONAL HOSP,OR-3 HR TO 3.5 HR,360,,,15764.35
DLP TWIN COUNTY REGIONAL HOSP,OR-6 HR TO 6.5 HR,360,,,19013.21
DLP TWIN COUNTY REGIONAL HOSP,OR SUBSEQUENT 15 MIN,360,,,1167.6
DLP TWIN COUNTY REGIONAL HOSP,ARTHROTOME SYSTEM,360,,,300.26
DLP TWIN COUNTY REGIONAL HOSP,SURGICAL PROCEDURE OUTSIDE OR,360,,,311.36
DLP TWIN COUNTY REGIONAL HOSP,SPLINTING SHORT ARM FOREARM/HAND,360,29125,29125,769.14
DLP TWIN COUNTY REGIONAL HOSP,REMOVE DRUG IMPLANT DEVICE,360,11982,11982,1364.89
DLP TWIN COUNTY REGIONAL HOSP,INSERT PIC/VAD CATHETER,360,36571,36571,20077.02
DLP TWIN COUNTY REGIONAL HOSP,REMOVAL TUNNELED CV CATH,361,36589,36589,4931.67
DLP TWIN COUNTY REGIONAL HOSP,CYSTOSCOPY AND TREATMENT,360,52235,52235,14725.55
DLP TWIN COUNTY REGIONAL HOSP,LEVEL 1 IMPLANT OF NEUROSTIMULATOR GEN,361,64590,64590,172162.32
DLP TWIN COUNTY REGIONAL HOSP,CARDIOVERSION ELECTIVE CONV EXTERNAL-OR,480,92960,92960,3180.28
DLP TWIN COUNTY REGIONAL HOSP,ATRIUM MESH 6X6 (1510606-B),278,C1781,C1781,1673.56
DLP TWIN COUNTY REGIONAL HOSP,MICRO ACHIEVER ESOPH BALLOON D.L.,272,,,2429.71
DLP TWIN COUNTY REGIONAL HOSP,CAPIO SUTURE BOSTON SC-6831141,272,,,296.53
DLP TWIN COUNTY REGIONAL HOSP,SPLINT FINGER ALUMINUM,271,,,35.22
DLP TWIN COUNTY REGIONAL HOSP,MSB-21-2X4 DOUBLE LUMEN WIRE BSK,272,,,2340.74
DLP TWIN COUNTY REGIONAL HOSP,P.E.G.J. 12-24,272,,,2696.6
DLP TWIN COUNTY REGIONAL HOSP,SIZING SLEEVE KIT,272,,,535.6
DLP TWIN COUNTY REGIONAL HOSP,MED. GRIP 6704-6-020,272,,,7754.3
DLP TWIN COUNTY REGIONAL HOSP,CABLE 5455S,272,,,493
DLP TWIN COUNTY REGIONAL HOSP,SHIELD BLADE 3593,272,,,62.44
DLP TWIN COUNTY REGIONAL HOSP,ALCON 3.5 IMPLANT KNIFE,272,,,316.93
DLP TWIN COUNTY REGIONAL HOSP,DYNAGRAFT 2.5CC # 71025,278,C1768,C1768,4590.67
DLP TWIN COUNTY REGIONAL HOSP,TWIST DRILL (8733),272,,,782.12
DLP TWIN COUNTY REGIONAL HOSP,GUIDE WIRE 1.1 NON-THREADED 296.623,278,C1769,C1769,289.13
DLP TWIN COUNTY REGIONAL HOSP,GUIDE WIRE 1.25 THREADED 292.62,278,C1769,C1769,965.59
DLP TWIN COUNTY REGIONAL HOSP,WIRE SPADE POINT 1.8mm 350mm 292.38,272,,,289.13
DLP TWIN COUNTY REGIONAL HOSP,RING 3/4 205mm ID  393.722,272,,,5508.07
DLP TWIN COUNTY REGIONAL HOSP,WRIST FIXATOR KIT,270,,,19821.51
DLP TWIN COUNTY REGIONAL HOSP,ARM SPLINT RT HAND SMALL 6034882402,271,,,126.03
DLP TWIN COUNTY REGIONAL HOSP,SPLINT  ARM LARGE RIGHT 6034882404,271,,,126.03
DLP TWIN COUNTY REGIONAL HOSP,TI END CAP  458.120,272,,,1467.83
DLP TWIN COUNTY REGIONAL HOSP,TI END CAP 15mm EXT 457.010S-457.012,272,,,1866.3
DLP TWIN COUNTY REGIONAL HOSP,ARTHROCARE 60X3.0 DOME  #3530-01,272,,,2809.64
DLP TWIN COUNTY REGIONAL HOSP,TUBE TO TUBE CLAMP #393.361,272,,,7774.68
DLP TWIN COUNTY REGIONAL HOSP,CARBON ROD 8.0mm  #395.782-784,272,,,1929.3
DLP TWIN COUNTY REGIONAL HOSP,POLYPECTOMY SNARE(TELEMED 4402-4410),272,,,405.89
DLP TWIN COUNTY REGIONAL HOSP,LUBRIGUIDE GUIDEWIRE 630,278,C1769,C1769,567.12
DLP TWIN COUNTY REGIONAL HOSP,KNIFE ELECTRODE #8423.19,272,,,1606.82
DLP TWIN COUNTY REGIONAL HOSP,RC NEEDLE ARTHROTEK,272,,,1058.25
DLP TWIN COUNTY REGIONAL HOSP,BILIARY BALLOON,272,,,4681.52
DLP TWIN COUNTY REGIONAL HOSP,PTFE GUIDEWIRE-BENTSON 620-125,278,C1769,C1769,435.52
DLP TWIN COUNTY REGIONAL HOSP,MICRON FIBER 400 DHBFSF365D0,272,,,4801.96
DLP TWIN COUNTY REGIONAL HOSP,IOBAN POUCH #6657-3M,272,,,339.17
DLP TWIN COUNTY REGIONAL HOSP,ACD-A ANTICOAGULANT BOEHRINGER 7940,272,,,539.31
DLP TWIN COUNTY REGIONAL HOSP,SET ASP. & ANTICOAG  OTH208,272,,,550.44
DLP TWIN COUNTY REGIONAL HOSP,PREP TRAY PHARMASEAL 4465B,272,,,163.09
DLP TWIN COUNTY REGIONAL HOSP,HABER RAMP CATHETER HRC-1,272,,,1308.45
DLP TWIN COUNTY REGIONAL HOSP,CERVICAL COLLAR-GM 213233,271,,,79.69
DLP TWIN COUNTY REGIONAL HOSP,SUCTION COAGULATOR,272,,,105.64
DLP TWIN COUNTY REGIONAL HOSP,TONSIL SPONGES 603430D039,272,,,62.44
DLP TWIN COUNTY REGIONAL HOSP,NASAL DRESSING,272,,,166.8
DLP TWIN COUNTY REGIONAL HOSP,BAXTER-FLOSEAL  834056,272,,,3145.08
DLP TWIN COUNTY REGIONAL HOSP,HYDRODISSECTION CANNULA,272,,,98.22
DLP TWIN COUNTY REGIONAL HOSP,MESH KUGEL MEDIUM O 0010205,278,C1781,C1781,9183.19
