Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,IA INFECT AB SARSCOV2 COVID19,302,86328,86328,223.41
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PEDIATRIC FIRST ADMIN,771,0071A,0071A,156.8
DLP TWIN COUNTY REGIONAL HOSP,JJ COVID-19 VACCINE ADMIN,771,0031A,0031A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID-19 VACCINE ? JJ,636,91303,91303,0.01
DLP TWIN COUNTY REGIONAL HOSP,IA INFECT AB SARSCOV2 COVID19,302,86328,86328,223.41
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PEDIATRIC SECOND ADMIN,771,0072A,0072A,156.8
DLP TWIN COUNTY REGIONAL HOSP,PF COVID-19 VACCINE ADMIN 1ST DOSE,771,0001A,0001A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BOOSTER-SPECIFIC COVID VACCINE,636,91309,91309,0.01
DLP TWIN COUNTY REGIONAL HOSP,REGENERON MAB REPEAT DOSE ADMIN,771,M0240,M0240,1852.2
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER VACCINE PRE-DILUTED 1ST ADM,771,0051A,0051A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BI-VALENT BOOSTER ADMIN,771,0134A,0134A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MO SARSCOV2 VAC BST,636,91306,91306,0.01
DLP TWIN COUNTY REGIONAL HOSP,?COVID-19 VACCINE ? PFIZER/DOSE,636,91300,91300,0.01
DLP TWIN COUNTY REGIONAL HOSP,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
DLP TWIN COUNTY REGIONAL HOSP,COVID-19 VACCINE HOME ADMIN,771,M0201,M0201,41.75
DLP TWIN COUNTY REGIONAL HOSP,REGENERON MAB 2400MG,636,Q0243,Q0243,0.01
DLP TWIN COUNTY REGIONAL HOSP,ANTB SEVERE AQT SARS-COV-2,302,86769,86769,208.1
DLP TWIN COUNTY REGIONAL HOSP,COVID19 ADD-ON 2 DAY,301,U0005,U0005,123.48
DLP TWIN COUNTY REGIONAL HOSP,COVID TAT,301,U0005,U0005,123.48
DLP TWIN COUNTY REGIONAL HOSP,COVID-19,301,U0003,U0003,370.44
DLP TWIN COUNTY REGIONAL HOSP,J&J BOOSTER ADMIN FEE,771,0034A,0034A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER VACC PRE-DILUTED 3RD DOSE,771,0053A,0053A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MO COVID-19 VACCINE ADMIN 1ST DOSE,771,0011A,0011A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID MODERNA BI-VALENT BOOSTER,636,91313,91313,0.01
DLP TWIN COUNTY REGIONAL HOSP,COVID-19 VACCINE ? MODERNA/DOSE,636,91301,91301,0.01
DLP TWIN COUNTY REGIONAL HOSP,PFIZER BOOSTER ADMIN FEE,771,0004A,0004A,164.64
DLP TWIN COUNTY REGIONAL HOSP,PF COVID-19 VACCINE ADMIN 2ND DOSE,771,0002A,0002A,164.64
